"Port départ","Port arrivée","LATITUDE_dep","LONGITUDE_dep","LATITUDE_arr","LONGITUDE_arr","année","nb_milliers_passagers"
Dover,Calais,51.1295,1.3089,50.948056,1.856389,1992,17940
Dover,Calais,51.1295,1.3089,50.948056,1.856389,1993,18524
Dover,Calais,51.1295,1.3089,50.948056,1.856389,1994,19108
Dover,Calais,51.1295,1.3089,50.948056,1.856389,1995,17850
Dover,Calais,51.1295,1.3089,50.948056,1.856389,1996,18760
Dover,Calais,51.1295,1.3089,50.948056,1.856389,1997,21236
Dover,Calais,51.1295,1.3089,50.948056,1.856389,1998,19330
Dover,Calais,51.1295,1.3089,50.948056,1.856389,1999,18324
Dover,Calais,51.1295,1.3089,50.948056,1.856389,2000,16078
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,1992,526
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,1993,773
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,1994,867
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,1995,725
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,1996,856
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,1997,776
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,1998,905
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,1999,653
Folkestone,Boulogne-sur-Mer,51.0787177,1.1740852,50.7256046,1.6148833,2000,440
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,1992,716
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,1993,1239
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,1994,1175
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,1995,979
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,1996,841
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,1997,750
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,1998,621
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,1999,337
Newhaven,Dieppe,50.7966537,0.0556015,49.9274925,1.0878689,2000,313
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,1992,2806
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,1993,3035
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,1994,3173
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,1995,3331
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,1996,3005
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,1997,3391
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,1998,3509
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,1999,3487
Portsmouth,Caen,50.7989137,-1.0911627,49.1847122,-0.3601488,2000,3176
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,1992,493
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,1993,440
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,1994,542
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,1995,373
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,1996,376
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,1997,418
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,1998,414
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,1999,472
Poole,Cherbourg,50.7194116,-1.9811296,49.6417310,-1.6140540,2000,455
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,1992,567
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,1993,653
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,1994,702
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,1995,582
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,1996,562
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,1997,649
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,1998,642
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,1999,627
Plymouth,Roscoff,50.3703805,-4.1426530,48.7267904,-3.9862538,2000,583
