CODE_REG,NOM_REGION,Population2006
1,GUADELOUPE,400736
2,MARTINIQUE,397732
3,GUYANE,205954
4,REUNION,781962
11,ILE-DE-FRANCE,11532398
21,CHAMPAGNE-ARDENNE,1338850
22,PICARDIE,1894355
23,HAUTE-NORMANDIE,1811055
24,CENTRE,2519567
25,BASSE-NORMANDIE,1456793
26,BOURGOGNE,1628837
31,NORD-PAS-DE-CALAIS,4018644
41,LORRAINE,2335694
42,ALSACE,1815493
43,FRANCHE-COMTE,1150624
52,PAYS-DE-LA-LOIRE,3450329
53,BRETAGNE,3094534
54,POITOU-CHARENTE,1724123
72,AQUITAINE,3119778
73,MIDI-PYRENEES,2776822
74,LIMOUSIN,730920
82,RHONE-ALPES,6021293
83,AUVERGNE,1335938
91,LANGUEDOC-ROUSSILLON,2534144
93,PROVENCE-ALPES-COTE-D'AZUR,4815232
94,CORSE,294118
